﻿Anexo II da Res CNJ 102 2009 Versão para Publicar na Internet,,,,,,,,,,,,,,,,,,,

Filtro do relatório:,,,,,,,,,,,,,,,,,,,
({Mês Lançamento} = SET/2022) E ({UG Executora} = 070019:TRIBUNAL REGIONAL ELEITORAL DO PARANA),,,,,,,,,,,,,,,,,,,

Páginas:,,,,,,,,,,,,,,,,,,,
Métrica: Saldo - R$ (Item Informação),,,,,,,,,,,,,,,,,,,

Unidade Orçamentária,,Função Governo,Subfunção Governo,Programa Governo,,Localizador Gasto,,Esfera Orçamentária,Fonte SOF,Fonte Recursos Detalhada,Grupo Despesa,Dotação Inicial,Acréscimos,Decréscimos,Provisão,Empenhado,Liquidado,Pago,
14101,TRIBUNAL SUPERIOR ELEITORAL,02,061,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,42690001,PLEITOS ELEITORAIS                    - NACIONAL,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,,,,"36,221,038.51","31,144,224.90","17,942,682.42","17,434,868.49",
14101,TRIBUNAL SUPERIOR ELEITORAL,02,061,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,42690001,PLEITOS ELEITORAIS                    - NACIONAL,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,1,,,,"14,873,321.18","2,078,938.28","1,761,352.58","1,761,352.58",
14101,TRIBUNAL SUPERIOR ELEITORAL,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0001,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NACIONAL,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,,,,"8,682.53","8,682.53","8,682.53","8,682.53",
14102,TRIBUNAL REGIONAL ELEITORAL DO ACRE,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0012,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO ACRE,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,,,,"9,555.65","9,555.65","9,555.65","9,555.65",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20TP0041,ATIVOS CIVIS DA UNIAO                 - NO ESTADO DO PARANA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,1,"214,230,652.00","3,021,900.00",0.00,,"214,230,652.00","154,590,353.44","154,590,353.44",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,219Z0041,CONSERVACAO E RECUPERACAO DE ATIVOS D - NO ESTADO DO PARANA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,"1,256,792.00","80,000.00",0.00,,"1,325,392.33","142,446.59","102,150.91",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0041,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PARANA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,"7,723,000.00",,"400,000.00",,"3,192,923.70","2,432,848.00","2,432,848.00",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0041,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PARANA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,"35,445,441.00",,"(480,000.00)","(20,832.66)","32,019,454.54","20,592,825.47","20,576,856.99",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0041,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PARANA,1,0127,CUSTAS JUDICIAIS,4,,,"1,500,000.00",,,,,
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0041,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PARANA,1,0127,CUSTAS JUDICIAIS,3,"4,732,234.00",,"(1,500,000.00)",,"2,738,574.41","2,096,586.38","2,063,268.81",
